Subject,Start Date,Start Time,Location,Description
Kauppiaskiekko: Oranssi vs Valkoinen,2024-05-19,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901613
Kauppiaskiekko: Oranssi vs Valkoinen,2024-05-26,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901614
Kauppiaskiekko: Oranssi vs Valkoinen,2024-06-02,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901615
Kauppiaskiekko: Oranssi vs Valkoinen,2024-06-09,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901616
Kauppiaskiekko: Oranssi vs Valkoinen,2024-06-16,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901617
Kauppiaskiekko: Oranssi vs Valkoinen,2024-06-23,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901618
Kauppiaskiekko: Oranssi vs Valkoinen,2024-06-30,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901619
Kauppiaskiekko: Oranssi vs Valkoinen,2024-07-07,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901620
Kauppiaskiekko: Oranssi vs Valkoinen,2024-07-14,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901621
Kauppiaskiekko: Oranssi vs Valkoinen,2024-07-21,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901622
Kauppiaskiekko: Oranssi vs Valkoinen,2024-07-28,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901623
Kauppiaskiekko: Oranssi vs Valkoinen,2024-08-04,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901624
Kauppiaskiekko: Oranssi vs Valkoinen,2024-08-11,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901625
Kauppiaskiekko: Oranssi vs Valkoinen,2024-08-18,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901626
Kauppiaskiekko: Oranssi vs Valkoinen,2024-08-25,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901627
Kauppiaskiekko: Oranssi vs Valkoinen,2024-09-01,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901628
Kauppiaskiekko: Oranssi vs Valkoinen,2024-09-08,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901629
Kauppiaskiekko: Oranssi vs Valkoinen,2024-09-15,19:10,"Killerin Liikuntakeskus, Sykeraitti 7,  40630 Jyväskylä",https://kauppiaskiekko.nimenhuuto.com/events/17901630
